"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415132547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.764255
"http://webisa.webdatacommons.org/prov/415132547","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/415132547","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/415132547","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305052782"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35091019"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255437589"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34720350"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34727670"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34938131"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34950274"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90168550"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35111703"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409838477"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77275425"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34749703"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137596780"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157368503"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35119409"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35125014"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237442144"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229405548"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297177755"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35312815"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347858199"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35316998"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330423368"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392113637"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334295829"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90683700"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45217639"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176634352"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153671696"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28017140"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41311605"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279525762"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35218864"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369612301"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35224545"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35012292"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34496170"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12650904"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416782428"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34874598"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411014782"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34516139"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34879728"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376251583"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434740735"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34558274"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452106026"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415132547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
