"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286911300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469869
"http://webisa.webdatacommons.org/prov/286911300","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/286911300","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286911300","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161867238"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161906445"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180845756"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81849810"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146147921"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393483765"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68979399"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6907675"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406125419"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23006561"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131553068"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131570446"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15908531"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131580435"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131627256"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6859358"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390093862"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390167131"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235134823"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131807853"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131813428"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107141251"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92809514"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404051224"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6999625"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405517383"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146929302"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92827795"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426825396"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325077623"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125692240"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232317664"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18725859"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355401467"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132283716"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286911300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
