"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361251216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361251216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362918
"http://webisa.webdatacommons.org/prov/361251216","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/361251216","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/361251216","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/361251216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16227839"
"http://webisa.webdatacommons.org/prov/361251216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47873008"
"http://webisa.webdatacommons.org/prov/361251216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123504840"
"http://webisa.webdatacommons.org/prov/361251216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332525134"
"http://webisa.webdatacommons.org/prov/361251216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46765049"
"http://webisa.webdatacommons.org/prov/361251216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361536520"
"http://webisa.webdatacommons.org/prov/361251216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316283641"
"http://webisa.webdatacommons.org/prov/361251216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332336120"
"http://webisa.webdatacommons.org/prov/361251216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60285927"
"http://webisa.webdatacommons.org/prov/361251216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147704764"
"http://webisa.webdatacommons.org/prov/361251216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248392655"
"http://webisa.webdatacommons.org/prov/361251216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438204364"
"http://webisa.webdatacommons.org/prov/361251216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/361251216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361251216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/361251216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361251216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
