"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159040576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159040576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341978
"http://webisa.webdatacommons.org/prov/159040576","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159040576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159040576","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159040576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58690743"
"http://webisa.webdatacommons.org/prov/159040576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18756387"
"http://webisa.webdatacommons.org/prov/159040576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287355362"
"http://webisa.webdatacommons.org/prov/159040576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3647592"
"http://webisa.webdatacommons.org/prov/159040576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316702697"
"http://webisa.webdatacommons.org/prov/159040576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159040576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
