"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89265557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89265557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176154
"http://webisa.webdatacommons.org/prov/89265557","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89265557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89265557","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89265557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198310624"
"http://webisa.webdatacommons.org/prov/89265557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182812125"
"http://webisa.webdatacommons.org/prov/89265557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276988039"
"http://webisa.webdatacommons.org/prov/89265557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154782871"
"http://webisa.webdatacommons.org/prov/89265557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184063393"
"http://webisa.webdatacommons.org/prov/89265557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89265557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
