"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371548922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147366
"http://webisa.webdatacommons.org/prov/371548922","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/371548922","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371548922","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219956835"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144597005"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304566957"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273251208"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250344470"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382889663"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303968121"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88615738"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119182154"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206965228"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334404540"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88603967"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96646886"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2706588"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110461185"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383203637"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171307492"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384315362"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371548922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
