"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135794896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579427
"http://webisa.webdatacommons.org/prov/135794896","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/135794896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135794896","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309351610"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243596573"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417386381"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250792243"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216125819"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229369102"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229370825"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210785148"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229436540"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139448962"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193365296"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97550628"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217567050"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269984122"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269999205"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58235029"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145726978"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380767495"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270113783"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280357737"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230675416"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280479363"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155856567"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195370174"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300284524"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62600152"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437800980"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148891762"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132843528"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216541291"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86229124"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290194815"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135794896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
