"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474101186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474101186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151317
"http://webisa.webdatacommons.org/prov/474101186","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474101186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474101186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474101186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28000782"
"http://webisa.webdatacommons.org/prov/474101186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141191010"
"http://webisa.webdatacommons.org/prov/474101186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85762581"
"http://webisa.webdatacommons.org/prov/474101186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187794487"
"http://webisa.webdatacommons.org/prov/474101186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10923264"
"http://webisa.webdatacommons.org/prov/474101186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/474101186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
