"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343027034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343027034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16503
"http://webisa.webdatacommons.org/prov/343027034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343027034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343027034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343027034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347766572"
"http://webisa.webdatacommons.org/prov/343027034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96858344"
"http://webisa.webdatacommons.org/prov/343027034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195469398"
"http://webisa.webdatacommons.org/prov/343027034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343027034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
