"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228299937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228299937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264959
"http://webisa.webdatacommons.org/prov/228299937","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/228299937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228299937","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/228299937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56972106"
"http://webisa.webdatacommons.org/prov/228299937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1872995"
"http://webisa.webdatacommons.org/prov/228299937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253966214"
"http://webisa.webdatacommons.org/prov/228299937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289676922"
"http://webisa.webdatacommons.org/prov/228299937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63275656"
"http://webisa.webdatacommons.org/prov/228299937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184836438"
"http://webisa.webdatacommons.org/prov/228299937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247996359"
"http://webisa.webdatacommons.org/prov/228299937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148938318"
"http://webisa.webdatacommons.org/prov/228299937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311649440"
"http://webisa.webdatacommons.org/prov/228299937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/228299937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228299937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
