"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132159980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132159980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277423
"http://webisa.webdatacommons.org/prov/132159980","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/132159980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132159980","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/132159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121630154"
"http://webisa.webdatacommons.org/prov/132159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454775398"
"http://webisa.webdatacommons.org/prov/132159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255984524"
"http://webisa.webdatacommons.org/prov/132159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393567216"
"http://webisa.webdatacommons.org/prov/132159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139402593"
"http://webisa.webdatacommons.org/prov/132159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222366889"
"http://webisa.webdatacommons.org/prov/132159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23364947"
"http://webisa.webdatacommons.org/prov/132159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139427239"
"http://webisa.webdatacommons.org/prov/132159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55186061"
"http://webisa.webdatacommons.org/prov/132159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90529724"
"http://webisa.webdatacommons.org/prov/132159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178443763"
"http://webisa.webdatacommons.org/prov/132159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54788788"
"http://webisa.webdatacommons.org/prov/132159980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216079827"
"http://webisa.webdatacommons.org/prov/132159980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132159980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
