"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249309459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249309459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117298
"http://webisa.webdatacommons.org/prov/249309459","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/249309459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249309459","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249309459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433142440"
"http://webisa.webdatacommons.org/prov/249309459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258254589"
"http://webisa.webdatacommons.org/prov/249309459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235003050"
"http://webisa.webdatacommons.org/prov/249309459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169160703"
"http://webisa.webdatacommons.org/prov/249309459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371379989"
"http://webisa.webdatacommons.org/prov/249309459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254806382"
"http://webisa.webdatacommons.org/prov/249309459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325820247"
"http://webisa.webdatacommons.org/prov/249309459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249309459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/249309459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
