"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25093879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25093879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269232
"http://webisa.webdatacommons.org/prov/25093879","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/25093879","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25093879","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/25093879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378951672"
"http://webisa.webdatacommons.org/prov/25093879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380616616"
"http://webisa.webdatacommons.org/prov/25093879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254168535"
"http://webisa.webdatacommons.org/prov/25093879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213000232"
"http://webisa.webdatacommons.org/prov/25093879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4875082"
"http://webisa.webdatacommons.org/prov/25093879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365255770"
"http://webisa.webdatacommons.org/prov/25093879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419642075"
"http://webisa.webdatacommons.org/prov/25093879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278642490"
"http://webisa.webdatacommons.org/prov/25093879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160991410"
"http://webisa.webdatacommons.org/prov/25093879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419650696"
"http://webisa.webdatacommons.org/prov/25093879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/25093879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25093879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
