"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173103825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173103825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209755
"http://webisa.webdatacommons.org/prov/173103825","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173103825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173103825","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173103825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197434119"
"http://webisa.webdatacommons.org/prov/173103825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197174890"
"http://webisa.webdatacommons.org/prov/173103825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64886699"
"http://webisa.webdatacommons.org/prov/173103825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393723282"
"http://webisa.webdatacommons.org/prov/173103825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206613973"
"http://webisa.webdatacommons.org/prov/173103825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173103825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173103825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
