"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271300629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271300629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147775
"http://webisa.webdatacommons.org/prov/271300629","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/271300629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271300629","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/271300629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60609743"
"http://webisa.webdatacommons.org/prov/271300629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226465220"
"http://webisa.webdatacommons.org/prov/271300629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384687484"
"http://webisa.webdatacommons.org/prov/271300629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57042668"
"http://webisa.webdatacommons.org/prov/271300629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166427072"
"http://webisa.webdatacommons.org/prov/271300629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271300629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
