"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374884079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374884079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399179
"http://webisa.webdatacommons.org/prov/374884079","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/374884079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374884079","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/374884079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197473746"
"http://webisa.webdatacommons.org/prov/374884079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197616965"
"http://webisa.webdatacommons.org/prov/374884079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165410066"
"http://webisa.webdatacommons.org/prov/374884079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197701262"
"http://webisa.webdatacommons.org/prov/374884079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197817246"
"http://webisa.webdatacommons.org/prov/374884079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197830251"
"http://webisa.webdatacommons.org/prov/374884079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188020921"
"http://webisa.webdatacommons.org/prov/374884079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/374884079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
