"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167741606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614704
"http://webisa.webdatacommons.org/prov/167741606","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/167741606","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/167741606","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437383990"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437401366"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437417448"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437417532"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437435346"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437437585"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200922738"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437442573"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200922739"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437465062"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437474310"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15731061"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437479638"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146414785"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146433173"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261124205"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146452902"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118085045"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292504544"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15603418"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151165772"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144332982"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124484216"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151171312"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100266880"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313809530"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15767637"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146664261"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146708473"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146738743"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107487607"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16032848"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395580427"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151184709"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395803950"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151201827"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16231693"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200987876"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151216119"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42893947"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15836450"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16238087"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274851848"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151230088"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151246616"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368309306"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437263911"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437279552"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378205730"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437303720"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36443070"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286089357"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437320859"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437326761"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121911522"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80746621"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81076805"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1201077"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437333660"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81076806"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437338407"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437339747"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437348800"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289683321"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437362678"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437364908"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268222337"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437365708"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437369654"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167741606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
