"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273638572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273638572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243448
"http://webisa.webdatacommons.org/prov/273638572","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273638572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273638572","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273638572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206929121"
"http://webisa.webdatacommons.org/prov/273638572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142077906"
"http://webisa.webdatacommons.org/prov/273638572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241575152"
"http://webisa.webdatacommons.org/prov/273638572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329252128"
"http://webisa.webdatacommons.org/prov/273638572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273638572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
