"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82190419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82190419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198236
"http://webisa.webdatacommons.org/prov/82190419","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/82190419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82190419","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82190419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328611929"
"http://webisa.webdatacommons.org/prov/82190419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140060619"
"http://webisa.webdatacommons.org/prov/82190419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362770386"
"http://webisa.webdatacommons.org/prov/82190419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279674664"
"http://webisa.webdatacommons.org/prov/82190419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28453742"
"http://webisa.webdatacommons.org/prov/82190419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169941809"
"http://webisa.webdatacommons.org/prov/82190419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/82190419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82190419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
