"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370442679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370442679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169938
"http://webisa.webdatacommons.org/prov/370442679","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370442679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370442679","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433597397"
"http://webisa.webdatacommons.org/prov/370442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396371190"
"http://webisa.webdatacommons.org/prov/370442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55441694"
"http://webisa.webdatacommons.org/prov/370442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359843397"
"http://webisa.webdatacommons.org/prov/370442679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370442679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/370442679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
