"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503910056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503910056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303824
"http://webisa.webdatacommons.org/prov/503910056","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503910056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503910056","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503910056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130067481"
"http://webisa.webdatacommons.org/prov/503910056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129774229"
"http://webisa.webdatacommons.org/prov/503910056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444398934"
"http://webisa.webdatacommons.org/prov/503910056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229892114"
"http://webisa.webdatacommons.org/prov/503910056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/503910056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
