"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195741701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195741701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15306
"http://webisa.webdatacommons.org/prov/195741701","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195741701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195741701","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/195741701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148003497"
"http://webisa.webdatacommons.org/prov/195741701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208179600"
"http://webisa.webdatacommons.org/prov/195741701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246304730"
"http://webisa.webdatacommons.org/prov/195741701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195741701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
