"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31758512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31758512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265568
"http://webisa.webdatacommons.org/prov/31758512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31758512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31758512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31758512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395469021"
"http://webisa.webdatacommons.org/prov/31758512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395907246"
"http://webisa.webdatacommons.org/prov/31758512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309494360"
"http://webisa.webdatacommons.org/prov/31758512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443435884"
"http://webisa.webdatacommons.org/prov/31758512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31758512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31758512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
