"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92252125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567122
"http://webisa.webdatacommons.org/prov/92252125","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/92252125","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/92252125","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355070053"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408547552"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10921850"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272428490"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116237248"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242642006"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437798180"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173103607"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58526183"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324324033"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19591537"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246669274"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346390439"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424842505"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188493613"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133409246"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393859359"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217111035"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92252125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
