"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357067916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554501
"http://webisa.webdatacommons.org/prov/357067916","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/357067916","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/357067916","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399219583"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273726743"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445885891"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152824817"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261081065"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288988835"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424757066"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324249838"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308602910"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439229096"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174760614"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78315163"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357067916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
