"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14861684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14861684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560538
"http://webisa.webdatacommons.org/prov/14861684","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/14861684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14861684","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/14861684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412604268"
"http://webisa.webdatacommons.org/prov/14861684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177678275"
"http://webisa.webdatacommons.org/prov/14861684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160518418"
"http://webisa.webdatacommons.org/prov/14861684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441511090"
"http://webisa.webdatacommons.org/prov/14861684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71672459"
"http://webisa.webdatacommons.org/prov/14861684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123208469"
"http://webisa.webdatacommons.org/prov/14861684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314226191"
"http://webisa.webdatacommons.org/prov/14861684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160241868"
"http://webisa.webdatacommons.org/prov/14861684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140631998"
"http://webisa.webdatacommons.org/prov/14861684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14861684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14861684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
