"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172652923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172652923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842533
"http://webisa.webdatacommons.org/prov/172652923","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172652923","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172652923","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172652923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131086615"
"http://webisa.webdatacommons.org/prov/172652923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409442043"
"http://webisa.webdatacommons.org/prov/172652923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131115449"
"http://webisa.webdatacommons.org/prov/172652923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409808344"
"http://webisa.webdatacommons.org/prov/172652923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228786834"
"http://webisa.webdatacommons.org/prov/172652923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/172652923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/172652923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172652923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
