"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233545970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233545970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431285
"http://webisa.webdatacommons.org/prov/233545970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233545970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233545970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233545970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237086561"
"http://webisa.webdatacommons.org/prov/233545970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285866855"
"http://webisa.webdatacommons.org/prov/233545970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280922961"
"http://webisa.webdatacommons.org/prov/233545970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22214437"
"http://webisa.webdatacommons.org/prov/233545970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233545970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
