"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303211421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303211421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328573
"http://webisa.webdatacommons.org/prov/303211421","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/303211421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303211421","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/303211421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284869976"
"http://webisa.webdatacommons.org/prov/303211421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166654551"
"http://webisa.webdatacommons.org/prov/303211421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87298706"
"http://webisa.webdatacommons.org/prov/303211421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87406920"
"http://webisa.webdatacommons.org/prov/303211421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87232370"
"http://webisa.webdatacommons.org/prov/303211421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76147151"
"http://webisa.webdatacommons.org/prov/303211421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8285208"
"http://webisa.webdatacommons.org/prov/303211421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87134289"
"http://webisa.webdatacommons.org/prov/303211421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303211421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
