"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49396069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49396069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305556
"http://webisa.webdatacommons.org/prov/49396069","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/49396069","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/49396069","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/49396069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10527222"
"http://webisa.webdatacommons.org/prov/49396069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354555516"
"http://webisa.webdatacommons.org/prov/49396069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404123085"
"http://webisa.webdatacommons.org/prov/49396069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48685400"
"http://webisa.webdatacommons.org/prov/49396069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223828473"
"http://webisa.webdatacommons.org/prov/49396069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15634046"
"http://webisa.webdatacommons.org/prov/49396069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143868300"
"http://webisa.webdatacommons.org/prov/49396069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156655927"
"http://webisa.webdatacommons.org/prov/49396069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195783416"
"http://webisa.webdatacommons.org/prov/49396069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380233702"
"http://webisa.webdatacommons.org/prov/49396069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283882862"
"http://webisa.webdatacommons.org/prov/49396069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322702692"
"http://webisa.webdatacommons.org/prov/49396069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/49396069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/49396069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49396069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49396069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49396069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
