"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457669024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457669024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267186
"http://webisa.webdatacommons.org/prov/457669024","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457669024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457669024","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457669024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71436288"
"http://webisa.webdatacommons.org/prov/457669024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450032068"
"http://webisa.webdatacommons.org/prov/457669024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271530324"
"http://webisa.webdatacommons.org/prov/457669024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43596141"
"http://webisa.webdatacommons.org/prov/457669024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454604560"
"http://webisa.webdatacommons.org/prov/457669024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457669024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
