"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109030905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473881
"http://webisa.webdatacommons.org/prov/109030905","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/109030905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109030905","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128587875"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124473735"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429851989"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394488625"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192317688"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200110834"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410279649"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357339541"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273983573"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188306307"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271215144"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133098674"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203674507"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278843611"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270535286"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133174671"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133262136"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278575218"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200136412"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126810654"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109030905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
