"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85797119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358987
"http://webisa.webdatacommons.org/prov/85797119","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/85797119","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/85797119","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346324738"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361895185"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66038314"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318848620"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102493091"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35451606"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57327554"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167765557"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57072423"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1290263"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215911226"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24420998"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288753042"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105236562"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24407384"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246049083"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443704663"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267025887"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85797119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
