"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380846083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380846083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210974
"http://webisa.webdatacommons.org/prov/380846083","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380846083","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/380846083","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380846083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430034179"
"http://webisa.webdatacommons.org/prov/380846083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196882594"
"http://webisa.webdatacommons.org/prov/380846083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89312152"
"http://webisa.webdatacommons.org/prov/380846083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386569458"
"http://webisa.webdatacommons.org/prov/380846083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110386466"
"http://webisa.webdatacommons.org/prov/380846083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200446314"
"http://webisa.webdatacommons.org/prov/380846083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380846083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380846083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/380846083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
