"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335072239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335072239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209702
"http://webisa.webdatacommons.org/prov/335072239","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/335072239","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335072239","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/335072239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232836783"
"http://webisa.webdatacommons.org/prov/335072239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159478029"
"http://webisa.webdatacommons.org/prov/335072239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182919854"
"http://webisa.webdatacommons.org/prov/335072239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206598664"
"http://webisa.webdatacommons.org/prov/335072239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277799423"
"http://webisa.webdatacommons.org/prov/335072239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252883317"
"http://webisa.webdatacommons.org/prov/335072239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341178093"
"http://webisa.webdatacommons.org/prov/335072239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341194169"
"http://webisa.webdatacommons.org/prov/335072239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/335072239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335072239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335072239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
