"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127781702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409445
"http://webisa.webdatacommons.org/prov/127781702","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/127781702","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/127781702","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115351256"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407430668"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131713682"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34598195"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453851287"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186973075"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20032803"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333704660"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235113026"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166897201"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216658625"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447940328"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290974676"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22268882"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447875888"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36395231"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291225680"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277398777"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112491798"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147641584"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328985372"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109424495"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90322135"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251627064"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76489037"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262056337"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389519245"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5620884"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276036562"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325231711"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115332991"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151166049"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366966441"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127781702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
