"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155231257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155231257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166315
"http://webisa.webdatacommons.org/prov/155231257","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155231257","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155231257","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155231257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180621813"
"http://webisa.webdatacommons.org/prov/155231257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247498618"
"http://webisa.webdatacommons.org/prov/155231257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65000991"
"http://webisa.webdatacommons.org/prov/155231257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187717769"
"http://webisa.webdatacommons.org/prov/155231257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437763678"
"http://webisa.webdatacommons.org/prov/155231257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155231257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/155231257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
