"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447365941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501128
"http://webisa.webdatacommons.org/prov/447365941","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/447365941","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447365941","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253466848"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214052961"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298934325"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167344959"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411630459"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164538726"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277614019"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213931516"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3742074"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140540304"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396233798"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150869632"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90716990"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48135712"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213923893"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47457253"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420147714"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6051973"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232827888"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80553826"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140083143"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114718601"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12318321"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352067144"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447365941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
