"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337336449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337336449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69224
"http://webisa.webdatacommons.org/prov/337336449","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/337336449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337336449","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337336449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409295647"
"http://webisa.webdatacommons.org/prov/337336449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244346233"
"http://webisa.webdatacommons.org/prov/337336449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356854407"
"http://webisa.webdatacommons.org/prov/337336449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337336449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337336449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
