"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292317947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292317947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217914
"http://webisa.webdatacommons.org/prov/292317947","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292317947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292317947","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292317947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216492754"
"http://webisa.webdatacommons.org/prov/292317947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281517224"
"http://webisa.webdatacommons.org/prov/292317947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239569433"
"http://webisa.webdatacommons.org/prov/292317947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/292317947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292317947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
