"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371212187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371212187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211813
"http://webisa.webdatacommons.org/prov/371212187","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371212187","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371212187","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/371212187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434290654"
"http://webisa.webdatacommons.org/prov/371212187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412879045"
"http://webisa.webdatacommons.org/prov/371212187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418014898"
"http://webisa.webdatacommons.org/prov/371212187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90665737"
"http://webisa.webdatacommons.org/prov/371212187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104179244"
"http://webisa.webdatacommons.org/prov/371212187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328474314"
"http://webisa.webdatacommons.org/prov/371212187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371212187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371212187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371212187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
