"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203803129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203803129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281896
"http://webisa.webdatacommons.org/prov/203803129","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203803129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203803129","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203803129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116629670"
"http://webisa.webdatacommons.org/prov/203803129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407723715"
"http://webisa.webdatacommons.org/prov/203803129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126446774"
"http://webisa.webdatacommons.org/prov/203803129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203803129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/203803129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
