"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400124977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400124977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309865
"http://webisa.webdatacommons.org/prov/400124977","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/400124977","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/400124977","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/400124977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101229430"
"http://webisa.webdatacommons.org/prov/400124977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100672888"
"http://webisa.webdatacommons.org/prov/400124977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159813663"
"http://webisa.webdatacommons.org/prov/400124977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280002532"
"http://webisa.webdatacommons.org/prov/400124977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117533171"
"http://webisa.webdatacommons.org/prov/400124977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353117896"
"http://webisa.webdatacommons.org/prov/400124977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101130896"
"http://webisa.webdatacommons.org/prov/400124977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/400124977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400124977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400124977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400124977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
