"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249199782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249199782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191893
"http://webisa.webdatacommons.org/prov/249199782","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/249199782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249199782","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/249199782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86999701"
"http://webisa.webdatacommons.org/prov/249199782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87009505"
"http://webisa.webdatacommons.org/prov/249199782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162263820"
"http://webisa.webdatacommons.org/prov/249199782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263318527"
"http://webisa.webdatacommons.org/prov/249199782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83220658"
"http://webisa.webdatacommons.org/prov/249199782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32033858"
"http://webisa.webdatacommons.org/prov/249199782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133447836"
"http://webisa.webdatacommons.org/prov/249199782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273321905"
"http://webisa.webdatacommons.org/prov/249199782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162486378"
"http://webisa.webdatacommons.org/prov/249199782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38479671"
"http://webisa.webdatacommons.org/prov/249199782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163077545"
"http://webisa.webdatacommons.org/prov/249199782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87018395"
"http://webisa.webdatacommons.org/prov/249199782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263308111"
"http://webisa.webdatacommons.org/prov/249199782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87018454"
"http://webisa.webdatacommons.org/prov/249199782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438839505"
"http://webisa.webdatacommons.org/prov/249199782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87019315"
"http://webisa.webdatacommons.org/prov/249199782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249199782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249199782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
