"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218746323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218746323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197737
"http://webisa.webdatacommons.org/prov/218746323","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218746323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218746323","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218746323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415658339"
"http://webisa.webdatacommons.org/prov/218746323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297918662"
"http://webisa.webdatacommons.org/prov/218746323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215190933"
"http://webisa.webdatacommons.org/prov/218746323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215230723"
"http://webisa.webdatacommons.org/prov/218746323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/218746323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
