"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189126244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189126244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516396
"http://webisa.webdatacommons.org/prov/189126244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189126244","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/189126244","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189126244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327960292"
"http://webisa.webdatacommons.org/prov/189126244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124724170"
"http://webisa.webdatacommons.org/prov/189126244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241131258"
"http://webisa.webdatacommons.org/prov/189126244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191402835"
"http://webisa.webdatacommons.org/prov/189126244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/189126244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189126244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189126244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
