"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159835055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159835055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313651
"http://webisa.webdatacommons.org/prov/159835055","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159835055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159835055","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159835055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128884499"
"http://webisa.webdatacommons.org/prov/159835055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149193732"
"http://webisa.webdatacommons.org/prov/159835055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164287181"
"http://webisa.webdatacommons.org/prov/159835055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137587300"
"http://webisa.webdatacommons.org/prov/159835055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149452495"
"http://webisa.webdatacommons.org/prov/159835055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135397700"
"http://webisa.webdatacommons.org/prov/159835055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159835055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159835055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
