"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325653255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325653255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403621
"http://webisa.webdatacommons.org/prov/325653255","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325653255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325653255","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325653255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45955216"
"http://webisa.webdatacommons.org/prov/325653255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413328901"
"http://webisa.webdatacommons.org/prov/325653255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105496001"
"http://webisa.webdatacommons.org/prov/325653255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72440996"
"http://webisa.webdatacommons.org/prov/325653255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/325653255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/325653255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
