"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108634475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108634475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980645
"http://webisa.webdatacommons.org/prov/108634475","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/108634475","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/108634475","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/108634475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438340004"
"http://webisa.webdatacommons.org/prov/108634475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377898456"
"http://webisa.webdatacommons.org/prov/108634475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158434613"
"http://webisa.webdatacommons.org/prov/108634475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434890398"
"http://webisa.webdatacommons.org/prov/108634475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82406085"
"http://webisa.webdatacommons.org/prov/108634475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184694528"
"http://webisa.webdatacommons.org/prov/108634475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255831142"
"http://webisa.webdatacommons.org/prov/108634475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81941057"
"http://webisa.webdatacommons.org/prov/108634475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240701045"
"http://webisa.webdatacommons.org/prov/108634475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/108634475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108634475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108634475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/108634475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
