"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427450271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427450271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127579
"http://webisa.webdatacommons.org/prov/427450271","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427450271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427450271","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427450271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55949307"
"http://webisa.webdatacommons.org/prov/427450271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24320285"
"http://webisa.webdatacommons.org/prov/427450271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173010802"
"http://webisa.webdatacommons.org/prov/427450271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124213879"
"http://webisa.webdatacommons.org/prov/427450271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427450271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427450271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
