"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174456111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174456111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305048
"http://webisa.webdatacommons.org/prov/174456111","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174456111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174456111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174456111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189300996"
"http://webisa.webdatacommons.org/prov/174456111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89483443"
"http://webisa.webdatacommons.org/prov/174456111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371848632"
"http://webisa.webdatacommons.org/prov/174456111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174456111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
