"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509681298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509681298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197596
"http://webisa.webdatacommons.org/prov/509681298","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509681298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509681298","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509681298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82282343"
"http://webisa.webdatacommons.org/prov/509681298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136979302"
"http://webisa.webdatacommons.org/prov/509681298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183415979"
"http://webisa.webdatacommons.org/prov/509681298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63586556"
"http://webisa.webdatacommons.org/prov/509681298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509681298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
