"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2229270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2229270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212527
"http://webisa.webdatacommons.org/prov/2229270","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2229270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2229270","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2229270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275619163"
"http://webisa.webdatacommons.org/prov/2229270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385570030"
"http://webisa.webdatacommons.org/prov/2229270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394117012"
"http://webisa.webdatacommons.org/prov/2229270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2229270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
