"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267723890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267723890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322372
"http://webisa.webdatacommons.org/prov/267723890","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267723890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267723890","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267723890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168384191"
"http://webisa.webdatacommons.org/prov/267723890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259608602"
"http://webisa.webdatacommons.org/prov/267723890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64762247"
"http://webisa.webdatacommons.org/prov/267723890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26475568"
"http://webisa.webdatacommons.org/prov/267723890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365703316"
"http://webisa.webdatacommons.org/prov/267723890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119506895"
"http://webisa.webdatacommons.org/prov/267723890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267723890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
