"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442560815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614861
"http://webisa.webdatacommons.org/prov/442560815","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/442560815","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442560815","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164999257"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254903145"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42008168"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402392488"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327518756"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227057241"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82807601"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127312135"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19799728"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58310795"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168083238"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115323383"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136804206"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419484063"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441031120"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57417149"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33590360"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449268508"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293590738"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57504814"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214705647"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162826829"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44779741"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440740441"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400463956"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185681979"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185693445"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46552236"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185696950"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357965224"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442560815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
