"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325192270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325192270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506425
"http://webisa.webdatacommons.org/prov/325192270","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325192270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325192270","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325192270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424963997"
"http://webisa.webdatacommons.org/prov/325192270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424965540"
"http://webisa.webdatacommons.org/prov/325192270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425001699"
"http://webisa.webdatacommons.org/prov/325192270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289557544"
"http://webisa.webdatacommons.org/prov/325192270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325192270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
