"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463754915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463754915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118348
"http://webisa.webdatacommons.org/prov/463754915","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463754915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463754915","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/463754915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112388894"
"http://webisa.webdatacommons.org/prov/463754915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219790638"
"http://webisa.webdatacommons.org/prov/463754915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284257479"
"http://webisa.webdatacommons.org/prov/463754915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463754915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
