"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421597791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421597791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241078
"http://webisa.webdatacommons.org/prov/421597791","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/421597791","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/421597791","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/421597791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430674001"
"http://webisa.webdatacommons.org/prov/421597791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305472215"
"http://webisa.webdatacommons.org/prov/421597791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411723459"
"http://webisa.webdatacommons.org/prov/421597791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313475740"
"http://webisa.webdatacommons.org/prov/421597791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214163847"
"http://webisa.webdatacommons.org/prov/421597791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75779735"
"http://webisa.webdatacommons.org/prov/421597791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129492190"
"http://webisa.webdatacommons.org/prov/421597791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96497929"
"http://webisa.webdatacommons.org/prov/421597791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164492729"
"http://webisa.webdatacommons.org/prov/421597791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421597791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/421597791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/421597791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421597791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
