"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404202583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404202583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120361
"http://webisa.webdatacommons.org/prov/404202583","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404202583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404202583","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/404202583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402211079"
"http://webisa.webdatacommons.org/prov/404202583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9023454"
"http://webisa.webdatacommons.org/prov/404202583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378050473"
"http://webisa.webdatacommons.org/prov/404202583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/404202583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
