"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135350062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135350062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248242
"http://webisa.webdatacommons.org/prov/135350062","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135350062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135350062","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135350062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95576306"
"http://webisa.webdatacommons.org/prov/135350062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28608015"
"http://webisa.webdatacommons.org/prov/135350062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446197893"
"http://webisa.webdatacommons.org/prov/135350062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357051458"
"http://webisa.webdatacommons.org/prov/135350062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/135350062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135350062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
