"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329832824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329832824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.803019
"http://webisa.webdatacommons.org/prov/329832824","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/329832824","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/329832824","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/329832824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135790550"
"http://webisa.webdatacommons.org/prov/329832824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145189087"
"http://webisa.webdatacommons.org/prov/329832824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281088903"
"http://webisa.webdatacommons.org/prov/329832824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124012384"
"http://webisa.webdatacommons.org/prov/329832824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184249799"
"http://webisa.webdatacommons.org/prov/329832824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426098028"
"http://webisa.webdatacommons.org/prov/329832824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124098974"
"http://webisa.webdatacommons.org/prov/329832824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131229219"
"http://webisa.webdatacommons.org/prov/329832824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223023900"
"http://webisa.webdatacommons.org/prov/329832824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261892528"
"http://webisa.webdatacommons.org/prov/329832824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/329832824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329832824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/329832824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329832824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
