"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346759097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346759097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341632
"http://webisa.webdatacommons.org/prov/346759097","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/346759097","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/346759097","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/346759097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114422512"
"http://webisa.webdatacommons.org/prov/346759097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241976177"
"http://webisa.webdatacommons.org/prov/346759097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184353718"
"http://webisa.webdatacommons.org/prov/346759097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109134897"
"http://webisa.webdatacommons.org/prov/346759097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445087636"
"http://webisa.webdatacommons.org/prov/346759097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251942104"
"http://webisa.webdatacommons.org/prov/346759097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384062144"
"http://webisa.webdatacommons.org/prov/346759097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159220072"
"http://webisa.webdatacommons.org/prov/346759097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389984258"
"http://webisa.webdatacommons.org/prov/346759097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156956145"
"http://webisa.webdatacommons.org/prov/346759097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302199294"
"http://webisa.webdatacommons.org/prov/346759097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394117433"
"http://webisa.webdatacommons.org/prov/346759097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/346759097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/346759097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346759097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346759097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346759097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
