"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241260127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241260127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582539
"http://webisa.webdatacommons.org/prov/241260127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241260127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241260127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241260127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107154091"
"http://webisa.webdatacommons.org/prov/241260127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434526468"
"http://webisa.webdatacommons.org/prov/241260127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25708079"
"http://webisa.webdatacommons.org/prov/241260127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/241260127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241260127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
