"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362431376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362431376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701979
"http://webisa.webdatacommons.org/prov/362431376","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362431376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362431376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362431376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156045941"
"http://webisa.webdatacommons.org/prov/362431376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377861962"
"http://webisa.webdatacommons.org/prov/362431376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51602172"
"http://webisa.webdatacommons.org/prov/362431376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/362431376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
